

Catherine Joy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220012
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Joy
Gender	Female
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1778
Date Of Child's Birth	21 Nov 1778
Register	Baptisms 1750 - 1783, Page 34, Entry 23
Source	LDS Film 1546062
Parent Of	Ann Joy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220012&Relationship=Baptised
Married To	John Joy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220012&Relationship=1stParent



