

Thos Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087430
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Griffiths
Gender	Unknown
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	8 Jun 1859
Witnesses	Thos Griffiths; Annie Elizabeth Lomaz?
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 224, Entry 448
Source	LDS Film 1656013
Witnessed Marriage Of	Owen Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087430&Relationship=Groom
Witnessed Marriage Of	Mary Jane Coward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087430&Relationship=Bride



