

William Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Greenland Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Oct 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Oct 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 10
Source	LDS Film 1468979
Parent Of	William Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127293&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127293&Relationship=2ndParent



