

Thomas Payne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Payne
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Aug 1812
Date Of Child's Death	9 Aug 1812
Register	Burials 1790 - 1812, Page 114, Entry 108
Source	LDS Film 1647560
Parent Of	Samuel Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096370&Relationship=Deceased
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096370&Relationship=2ndParent



