

Margaret Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299965
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Aspinall
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Oct 1857
Register	Baptisms 1835 - 1866, Page 269, Entry 2
Source	LDS Film 1647560
Parent Of	Samuel Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299965&Relationship=Baptised
Married To	Samuel Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299965&Relationship=1stParent



