

Alice Hixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006069
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hixon
Parent's Occupation (As Documented)	Glass Grinder
Parent's Occupation (Standardised)	Glass Grinder
Gender	Female
Abode	Fazakerly St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1742
Register	Burials 1737 - 1748, Page 146, Entry 43
Source	LDS Film 1656376
Parent	Richd. Hixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006069&Relationship=1stParent



