

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Aug 1801
Date Of Death	19 Aug 1801
Age At Death	1 yr 7 mths
Age At Death (Months)	7
Age At Death (Years)	1
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 147
Source	LDS Film 1468979
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126416&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126416&Relationship=2ndParent



