

William Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Banister street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Oct 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 980
Source	LDS Film 93833
Parent Of	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045806&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045806&Relationship=2ndParent



