

John Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jan 1812
Witnesses	John Marsden; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 10, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	William Edensor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013156&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013156&Relationship=Bride



