

John Owell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owell
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ellinor Lloyd; Wm. Morgan
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 267, Entry 393
Source	LDS Film 1656574
Witnessed By	Ellinor Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068159&Relationship=Witness_1
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068159&Relationship=Witness_2
Married To	Mary Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068159&Relationship=Bride



