

James Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068198
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1799
Witnesses	Wm. Morgan; James Rogerson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 273, Entry 432
Source	LDS Film 1656574
Witnessed Marriage Of	Elmer Nonnen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068198&Relationship=Groom
Witnessed Marriage Of	Elizabeth Connoway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068198&Relationship=Bride



