

Richard Prior	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106676
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prior
Gender	Male
Abode	Pembroke Place
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Aug 1832
Age At Death	2 mo.
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	John Bruce
Grave	1620
Register	Burials 1831 - 1833, Page 80, Entry 5853
Source	LDS Film 560881
Parent	Geo. B. Prior	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106676&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106676&Relationship=2ndParent



