

Arthur Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135931
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Smith
Gender	Male
Abode	Renshaw St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1830
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1830 - 1831, Page 76, Entry 601
Source	LDS Film 93878
Parent Of	Arthur Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135931&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135931&Relationship=2ndParent



