

Jonathan Usher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056832
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Usher
Gender	Male
Abode	Bixteth Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1803
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	19 Aug 1802
Register	Baptisms 1802 - 1803, Page 177, Entry 133
Source	LDS Film 93833
Parent Of	Sarah Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056832&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056832&Relationship=2ndParent



