

William Meatyard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301140
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meatyard
Parent's Occupation (As Documented)	Tin Smith
Parent's Occupation (Standardised)	Tinsmith
Gender	Male
Abode	17 Blackstone St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	?
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 31, Entry 242
Source	LDS Film 1546106
Parent	Charles James Meatyard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301140&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301140&Relationship=2ndParent



