

William Siddell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012222
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Siddell
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1755
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 6, Entry 38
Source	LDS Film 1656376
Parent Of	Eliza Siddell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012222&Relationship=Deceased



