

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Chapel Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Jul 1802
Register	Burials 1801 - 1812, Page 90, Entry 107
Source	LDS Film 1656373
Parent Of	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052372&Relationship=Deceased



