

Thomas Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Fazakerley street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1793
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	30 Mar 1793
Register	Burials 1793, Page 102, Entry 60
Source	LDS Film 93833
Parent Of	William Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045284&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045284&Relationship=2ndParent



