

John Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Jan 1764
Register	Baptisms 1754 - 1765, Page 67, Entry 6
Source	LDS Film 1656376
Parent Of	William Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009947&Relationship=Baptised



