

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 Jul 1835
Witnesses	William Gibson; James Johnson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 357
Source	LDS Film 1468983
Witnessed Marriage Of	George Andow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074155&Relationship=Groom
Witnessed Marriage Of	Anne Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074155&Relationship=Bride



