

Ann Fauset	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427670
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fauset
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Back Wolfe Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1832
Register	Baptisms 1827 - 1835, Page 250, Entry 1992
Source	LDS Film 1468980
Parent Of	John Fauset	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427670&Relationship=Baptised
Married To	Thomas Fauset	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427670&Relationship=1stParent



