

William Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003732
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holt
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1734
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	28 Nov 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 24
Source	LDS Film 1656376
Parent Of	Willm. Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003732&Relationship=Baptised



