

Robert Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040561
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 May 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	13 May 1786
Register	Burials 1769 - 1800, Page 10, Entry 28
Source	LDS Film 1656373
Parent Of	Mary Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040561&Relationship=Deceased



