

John Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Letherland
Gender	Male
Abode	Pool Lain
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1717
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Sep 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 14
Source	LDS Film 1656376
Parent Of	Sarah Letherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001390&Relationship=Baptised



