

Bernard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015595
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Smith
Gender	Male
Abode	Dale Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1777
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Mar 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 189
Source	LDS Film 93833
Parent Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015595&Relationship=Baptised



