

Joseph Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003386
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clegg
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1732
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 166, Entry 37
Source	LDS Film 1656376
Parent Of	Eliz. Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003386&Relationship=Deceased



