

Edward Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100372
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	Milk Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1820
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1820 - 1821, Page 137, Entry 1094
Source	LDS Film 1656418
Parent Of	Ellen Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100372&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100372&Relationship=2ndParent



