

Thomas Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038221
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	Greenland St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1838
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Merrey; Phebe Breaton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 107, Entry 213
Source	LDS Film 93920
Witnessed By	Thomas Merrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038221&Relationship=Witness_1
Witnessed By	Phebe Breaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038221&Relationship=Witness_2
Married To	Mary Ann Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038221&Relationship=Bride



