

John Hardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardy
Gender	Male
Abode	Burlington St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1856
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	full
Status	Bachelor
Witnesses	Daniel Hegen; Mary Jane Lloyd, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 26, Entry 52
Source	LDS Film 1656679
Witnessed By	Daniel Hegen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084585&Relationship=Witness_1
Witnessed By	Mary Jane Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084585&Relationship=Witness_2
Married To	Mary Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084585&Relationship=Bride



