

Thomas Wharf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025855
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wharf
Gender	Male
Abode	Bake House Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Aug 1785
Register	Baptisms 1785, Page 138, Entry 736
Source	LDS Film 93833
Parent Of	Thomas Wharf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025855&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025855&Relationship=2ndParent



