

Joseph Grindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013970
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Grindley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1758
Register	Burials 1754 - 1765, Page 52, Entry 32
Source	LDS Film 1656376
Parent	James Grindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013970&Relationship=1stParent



