

Thomas Riding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023936
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riding
Gender	Male
Abode	Button strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1784
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 Apr 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 299
Source	LDS Film 93833
Parent Of	Robert Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023936&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023936&Relationship=2ndParent



