

William Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Almond
Gender	Male
Abode	St John's Village
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1822
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1821 - 1822, Page 190, Entry 83
Source	LDS Film 1656418
Parent Of	Peter Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104049&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104049&Relationship=2ndParent



