

Mary Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220477
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Booth
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1783
Date Of Child's Birth	3 Nov 1783
Register	Baptisms 1750 - 1783, Page 45, Entry 20
Source	LDS Film 1546062
Parent Of	Elizabeth Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220477&Relationship=Baptised
Married To	Charles Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220477&Relationship=1stParent



