

Richard Bould	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050107
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bould
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Nov 1791
Witnesses	Robt. Bispham; Richd. Bould
Marriage Type	Licence
Marrying Minister	Richard Loxham
Notes	[Groom signed 'McCoulugh'. Bride signed McGiness']
Register	Marriages 1785 - 1805, Page 55, Entry 272
Source	LDS Film 1656197
Witnessed Marriage Of	John McCullock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050107&Relationship=Groom
Witnessed Marriage Of	Alice McGinnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050107&Relationship=Bride



