

Frances Gosson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180710
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Gosson
Spouse's Occupation (As Documented)	Commercial Traveller
Spouse's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	Clarence St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1844
Register	Baptisms 1843 - 1844, Page 127, Entry 1009
Source	LDS Film 93884
Parent Of	Clara Gosson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180710&Relationship=Baptised
Married To	Thomas Gosson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180710&Relationship=1stParent



