

Thomas Crookhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020103
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crookhall
Gender	Male
Abode	Livers St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 9, Entry 473
Source	LDS Film 1656195
Parent Of	Thos. Crookhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020103&Relationship=Deceased



