

Richard Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053527
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1819
Witnesses	Richard Griffiths; Thomas Davison
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 181, Entry 542
Source	LDS Film 93917
Witnessed Marriage Of	Richard Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053527&Relationship=Groom
Witnessed Marriage Of	Elisabeth Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053527&Relationship=Bride



