

William Fisher Ankers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fisher
Surname	Ankers
Gender	Male
Abode	Chapel Lane
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1797
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Apr 1797
Register	Baptisms 1793 - 1799, Page 66, Entry 32
Source	LDS Film 1656377
Parent Of	William Thomas Ankers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046406&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046406&Relationship=2ndParent



