

James Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015357
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1761
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 90, Entry 13
Source	LDS Film 1656376
Parent Of	Esther Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015357&Relationship=Deceased



