

Elizabeth Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023308
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Lyon
Spouse's Occupation (As Documented)	Slayter
Spouse's Occupation (Standardised)	Slater
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1770
Register	Burials 1769 - 1774, Page 95, Entry 6
Source	LDS Film 1656377
Married To	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023308&Relationship=Spouse



