

Robert Frank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082229
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Frank
Gender	Male
Abode	Lord St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1813
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1813 - 1814, Page 198, Entry 1581
Source	LDS Film 1656378
Parent Of	Robert Haston Frank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082229&Relationship=Baptised
Married To	Abigail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082229&Relationship=2ndParent



