

Mary McFee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056785
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McFee
Former/Maiden/Other Surname 1	Newall
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Thomas Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1803
Date Of Child's Birth	18 Jan 1803
Register	Baptisms 1802 - 1803, Page 176, Entry 86
Source	LDS Film 93833
Parent Of	Archibald McFee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056785&Relationship=Baptised
Married To	Archibald McFee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056785&Relationship=1stParent



