

Thomas Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Abode	Dale Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1780
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Jan 1780
Register	Baptisms 1780, Page 53, Entry 74
Source	LDS Film 93833
Parent Of	Timothy Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018807&Relationship=Baptised



