

John Gulley Manby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gulley
Surname	Manby
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Upper Stanhope Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Jan 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 132, Entry 1062
Source	LDS Film 1468980
Parent	John Manby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425497&Relationship=1stParent
Parent	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425497&Relationship=2ndParent



