

James Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009412
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hall
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1749
Register	Burials 1749 - 1754, Page 118, Entry 42
Source	LDS Film 1656376
Parent	Thos. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009412&Relationship=1stParent



