

Thomas Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higham
Gender	Male
Abode	Darwen St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 177, Entry 1313
Source	LDS film 1656378
Parent Of	Elizabeth Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091843&Relationship=Baptised
Married To	Tabitha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091843&Relationship=2ndParent



