

Roger Dewhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011112
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Dewhurst
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1753
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 159, Entry 9
Source	LDS Film 1656376
Parent Of	James Dewhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011112&Relationship=Deceased



