

James Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256289
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stringfellow
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Feb 1860
Register	Baptisms 1860 - 1861, Page 192, Entry 1532
Source	LDS Film 1656561
Parent Of	Henrietta Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256289&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256289&Relationship=2ndParent



