

John Gorst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorst
Gender	Male
Abode	Duncan St. St. James'
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 6, Entry 46
Source	LDS Film 1656421
Parent Of	John Gorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144922&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144922&Relationship=2ndParent



