

Mary Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094421
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelly
Former/Maiden/Other Surname 1	Webster
Gender	Female
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 May 1796
Date Of Child's Death	26 May 1796
Register	Burials 1790 - 1812, Page 29, Entry 26
Source	LDS Film 1647560
Parent Of	James Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094421&Relationship=Deceased
Married To	Wm. Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094421&Relationship=1stParent



