

William Halhed Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Halhed
Surname	Davies
Parent's Occupation (As Documented)	Furniture Broker
Parent's Occupation (Standardised)	Furniture Broker
Gender	Male
Abode	Fontenoy St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 265, Entry 2113
Source	LDS Film 1656423
Parent	William Halhed Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159156&Relationship=1stParent
Parent	Harrie Louisa Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159156&Relationship=2ndParent



