

Elizabeth Horton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238252
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Horton
Spouse's Occupation (As Documented)	Brick Layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Penrhyn St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1855
Register	Baptisms 1855 - 1856, Page 202, Entry 1612
Source	LDS Film 93887
Parent Of	Eliza Horton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238252&Relationship=Baptised
Married To	William Horton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238252&Relationship=1stParent



