

James Minnis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007647
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Minnis
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 180, Entry 30
Source	LDS Film 1656376
Parent Of	Eliza. Minnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007647&Relationship=Deceased



