

Jane Purcell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040916
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Purcell
Former/Maiden/Other Surname 1	Bradley
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Litherland alley
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1794
Date Of Child's Birth	12 Nov 1794
Register	Baptisms 1794 - 1795, Page 318, Entry 1101
Source	LDS Film 93833
Parent Of	George Purcell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040916&Relationship=Baptised
Married To	Michael Purcell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040916&Relationship=1stParent



