

Robert Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004843
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Simner
Gender	Male
Abode	Frog lane
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1742
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 May 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 22
Source	LDS Film 1656376
Parent Of	Jane Simner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004843&Relationship=Baptised



