

Ellen Thompson Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099306
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Thompson
Surname	Mann
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Female
Abode	Great George's Square
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 4, Entry 28
Source	LDS Film 1656418
Parent	Joseph Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099306&Relationship=1stParent
Parent	Isabelle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099306&Relationship=2ndParent



