

Benjamin Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029139
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Nelson
Gender	Male
Abode	Chorley street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1787
Register	Baptisms 1787, Page 176, Entry 1005
Source	LDS Film 93833
Parent Of	Sarah Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029139&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029139&Relationship=2ndParent



