

Lydia Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060394
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Harrison
Former/Maiden/Other Surname 1	Slater
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Atherton St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1805
Date Of Child's Birth	25 Oct 1804
Register	Baptisms 1805, Entry 111
Source	LDS Film 1068889
Parent Of	Frederick Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060394&Relationship=Baptised
Married To	Frederick Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060394&Relationship=1stParent



