

Epeneas [sic] Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040134455
First Name (With Contractions)	Epeneas
First Name (Without Contractions)	Epeneas
Middle or Other Names	[sic]
Surname	Chambers
Gender	Unknown
Abode	Clarence Street, Liverpool
Year	1833 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 May 1833
Age At Death	53 yrs
Age At Death (Years)	53
Burying Minister	Wheeler Milner, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 142, Entry 1136
Source	LDS Film 1468980



