

Mary Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252527
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Webster
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Gerard St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Date Of Child's Birth	9 Nov 1859
Register	Baptisms 1859 - 1860, Page 122, Entry 970
Source	LDS Film 1656561
Parent Of	Ann Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252527&Relationship=Baptised
Married To	Newby John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252527&Relationship=1stParent



