

Richard Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424770
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Abode	St. James's Street, Liverpool
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Dec 1816
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 41, Entry 328
Source	LDS Film 1468980
Parent Of	Thos. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424770&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424770&Relationship=2ndParent



