

Emma Adcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430102
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Adcock
Spouse's Occupation (As Documented)	Soda Water Manufacturer
Spouse's Occupation (Standardised)	Soda Water Manufacturer
Gender	Female
Abode	Bolton, Lancashire
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1838
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 12, Entry 287
Source	LDS Film 1468981
Parent Of	Mary Elizabeth Adcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430102&Relationship=Baptised
Married To	George Adcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430102&Relationship=1stParent



