

Peter Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037968
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Burrows
Gender	Male
Abode	Martindales Hill
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Sep 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 32
Source	LDS Film 1656377
Parent Of	Mary Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037968&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037968&Relationship=2ndParent



